"Term","Subject","Catalog_Nbr","Course_ID","Section","Assoc","Class_Nbr","Location","Title","Acad_Group","Mode","Offer_Nbr","Session","Career","Component","Enrl_Stat","Class_Stat","Class_Type","WL_Daemon","Auto_Enrol","Stdnt_Spec","Auto_Enr_1","Auto_Enr_2","Resection","Sch_Print","Consent","Cap_Enrl","Wait_Cap","Min_Enrl","Tot_Enrl","Wait_Tot","Topic_ID","Print_Topic","Acad_Org","Next_Pos","ID","Campus","Event_ID","Equiv_Crs","Override","Req_Rm_Cap","Start_Date","End_Date","Cancel_Dt","Prim_Sect","Comb_Sect","Hol_Sched","Exam_Spcng","Include","Calc_Reqd","Generate","Synch_Mtg","Fees_Exist","Drop_Consent","Print_Loc","Notes","Mtg_Pats","Instructors","Units","Grading","Attributes","Reserve_Caps","Topic_Title"
"2228","ENG","101","121675","1022","22","87237","INTERNET","Composition I","DIV16","WB","1","1","UGRD","LEC","Closed","Active","Enrollment","No","N","Y","","","","Y","No Consent","30","0","0","30","0","0","N","G2150","390","","GBC","","","N","25","08/29/2022","12/16/2022","","1022","","GBCHS","1","N","N","Y","N","N","N","A","Lab Fee: $15","1,08/29/2022,12/16/2022,TBA,","Hawkley,Rebecca","3 units","OPT","FUND=SSFTE","",""
"2228","ENG","101","121675","1023","23","87238","INTERNET","Composition I","DIV16","WO","1","1","UGRD","LEC","Closed","Cancelled","Enrollment","No","N","Y","","","","N","No Consent","30","0","0","0","0","0","N","G2150","10","","GBC","","","N","25","08/29/2022","12/16/2022","06/06/2022","1023","","GBCHS","1","N","N","Y","Y","N","N","A","Lab Fee: $15 <br />Students will meet via Zoom for scheduled online meetings.","1,TBA,","","3 units","OPT","FUND=SSFTE","",""
"2228","ENG","101","121675","1024","24","87239","INTERNET","Composition I","DIV16","WB","1","1","UGRD","LEC","Closed","Active","Enrollment","No","N","Y","","","","Y","No Consent","30","0","0","30","0","0","N","G2150","370","","GBC","","","N","25","08/29/2022","12/16/2022","","1024","","GBCHS","1","N","N","Y","N","N","N","A","Lab Fee: $15","1,08/29/2022,12/16/2022,TBA,","Rudkin,Kimberly C","3 units","OPT","FUND=SSFTE","",""
"2228","ENG","101","121675","1025","25","88114","ELKO","Composition I","DIV16","RO","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","10","0","0","6","0","0","N","G2150","130","","GBC","000216301","","N","25","08/29/2022","12/16/2022","","1015","","GBCHS","1","N","N","Y","N","N","N","A","Lab Fee: $15 <br />Interactive Receiving Site - Elko<br />Internet Enhanced","1,08/29/2022,12/16/2022,1:00PM,2:15PM,TR,GGTA 124,","Webster,Joshua V","3 units","OPT","FUND=SSFTE","",""
"2228","ENG","101","121675","1026","26","88115","ELKO","Composition I","DIV16","RO","1","1","UGRD","LEC","Closed","Active","Enrollment","No","N","Y","","","","Y","No Consent","8","0","0","8","0","0","N","G2150","120","","GBC","000216302","","N","25","08/29/2022","12/16/2022","","1017","","GBCHS","1","N","N","Y","N","N","N","A","Lab Fee: $15 <br />Interactive Receiving Site - Elko<br />Internet Enhanced","1,08/29/2022,12/16/2022,1:00PM,2:15PM,MW,GGTA 124,","Lackey,Samuel Mcbrayer","3 units","OPT","FUND=SSFTE","",""
"2228","ENG","101","121675","1027","27","88482","INTERNET","Composition I","DIV16","WO","1","1","UGRD","LEC","Closed","Active","Enrollment","No","N","Y","","","","Y","No Consent","7","0","0","7","0","0","N","G2150","80","","GBC","","","N","25","08/29/2022","12/16/2022","","1015","","GBCHS","1","N","N","Y","N","N","N","A","Lab Fee: $15 <br />Students will meet via Zoom for scheduled online meetings.","1,08/29/2022,12/16/2022,1:00PM,2:15PM,TR,","Webster,Joshua V","3 units","OPT","FUND=SSFTE","",""
"2228","ENG","101","121675","1028","28","88903","PAHRUMP","Composition I","DIV16","RO","1","1","UGRD","LEC","Closed","Active","Enrollment","No","N","Y","","","","Y","No Consent","3","0","0","3","0","0","N","G2150","50","","GBC","000213924","","N","25","08/29/2022","12/16/2022","","1017","","GBCHS","1","N","N","Y","N","N","N","A","Lab Fee: $15 <br />Interactive Receiving Site - Pahrump<br />Internet Enhanced","1,08/29/2022,12/16/2022,1:00PM,2:15PM,MW,GPAHR 117,","Lackey,Samuel Mcbrayer","3 units","OPT","FUND=SSFTE","",""
"2228","ENG","101","121675","1029","29","89063","INTERNET","Composition I","DIV16","WB","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","30","0","0","29","0","0","N","G2150","380","","GBC","","","N","25","08/29/2022","12/16/2022","","1029","","GBCHS","1","N","N","Y","N","N","N","A","Lab Fee: $15","1,08/29/2022,12/16/2022,TBA,","Hawkley,Rebecca","3 units","OPT","FUND=SSFTE","",""
"2228","ENG","101","121675","1030","30","89093","INTERNET","Composition I","DIV16","WB","1","8W1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","30","0","0","29","0","0","N","G2150","330","","GBC","","","N","25","08/29/2022","10/22/2022","","1030","","GBCHS","1","N","N","Y","N","Y","N","A","Lab Fee: $15","8W1,08/29/2022,10/22/2022,TBA,","Straight,Ronald D","3 units","OPT","FUND=SSFTE","",""
"2228","ENG","101","121675","1032","32","89099","BATTLEMTN","Composition I","DIV16","RO","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","2","0","0","0","0","0","N","G2150","10","","GBC","000214399","","N","25","08/29/2022","12/16/2022","","1015","","GBCHS","1","N","N","Y","N","N","N","A","Lab Fee: $15 <br />Interactive Receiving Site - Battle Mountain<br />Internet Enhanced","1,08/29/2022,12/16/2022,1:00PM,2:15PM,TR,GBM VIDEO2,","Webster,Joshua V","3 units","OPT","FUND=SSFTE","",""
"2228","ENG","101","121675","1033","33","89407","ELY","Composition I","DIV16","RO","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","3","0","0","0","0","0","N","G2150","10","","GBC","000214582","","N","25","08/29/2022","12/16/2022","","1015","","GBCHS","1","N","N","Y","N","N","N","A","Lab Fee: $15 <br />Interactive Receiving Site - Ely<br />Internet Enhanced","1,08/29/2022,12/16/2022,1:00PM,2:15PM,TR,GELY 111,","Webster,Joshua V","3 units","OPT","FUND=SSFTE","",""
"2228","ENG","101","121675","1034","34","89408","ELY","Composition I","DIV16","RO","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","5","0","0","2","0","0","N","G2150","50","","GBC","000214583","","N","25","08/29/2022","12/16/2022","","1017","","GBCHS","1","N","N","Y","N","N","N","A","Lab Fee: $15 <br />Interactive Receiving Site - Ely<br />Internet Enhanced","1,08/29/2022,12/16/2022,1:00PM,2:15PM,MW,GELY 105,","Lackey,Samuel Mcbrayer","3 units","OPT","FUND=SSFTE","",""
"2228","ENG","101","121675","1035","35","90109","INTERNET","Composition I","DIV16","WO","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","N","No Consent","30","0","0","19","0","0","N","G2150","200","","GBC","","","N","25","08/29/2022","12/16/2022","","1035","","GBCHS","1","N","N","Y","N","Y","N","A","Lab Fee: $15 <br />Students will meet via Zoom.<br />Explore Knowledge Academy Students.","1,08/29/2022,12/16/2022,8:00AM,8:55AM,TWR,","Sprayberry,Amanda","3 units","OPT","FUND=SSFTE","",""
"2228","ENG","101","121675","1036","36","90156","LOVELOCK","Composition I","DIV16","P","1","1","UGRD","LEC","Closed","Cancelled","Enrollment","No","N","Y","","","","N","No Consent","20","0","0","0","0","0","N","G2150","10","","GBC","","","N","25","08/29/2022","12/16/2022","07/26/2022","1036","","GBCHS","1","N","N","Y","Y","N","N","A","For Lovelock Correction Center.","1,TBA,","","3 units","OPT","FUND=SSFTE","",""
"2228","ENG","101","121675","1037","37","90807","LOVELOCK","Composition I","DIV16","P","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","N","No Consent","30","0","0","24","0","0","N","G2150","340","","GBC","000217003","","N","30","08/29/2022","12/16/2022","","1037","","GBCHS","1","N","N","Y","N","Y","N","A","No lab fees assessed. <br />Class is for Lovelock Prison inmates only.","1,08/29/2022,12/16/2022,5:00PM,7:30PM,M,GLOVEPRISN MPR,","Lackey,Samuel Mcbrayer","3 units","OPT","FUND=SSFTE","",""
"2228","ENG","101","121675","1038","38","91406","INTERNET","Composition I","DIV16","WB","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","30","0","0","28","0","0","N","G2150","340","","GBC","","","N","25","08/29/2022","12/16/2022","","1038","","GBCHS","1","N","N","Y","N","Y","N","A","Lab Fee: $15","1,08/29/2022,12/16/2022,TBA,","Skelton,Jillian","3 units","OPT","FUND=SSFTE","",""
"2228","ENG","101","121675","1039","39","91526","INTERNET","Composition I","DIV16","WB","1","DYN","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","N","No Consent","30","0","0","19","0","0","N","G2150","240","","GBC","","","N","25","09/12/2022","12/17/2022","","1039","","GBCHS","1","N","N","Y","Y","Y","N","A","Lab Fee: $15 <br />Class is for Ely Prison inmates only.","DYN,09/12/2022,12/17/2022,TBA,","Lackey,Samuel Mcbrayer","3 units","OPT","FUND=SSFTE","",""
"2228","ENG","101","121675","1040","40","91544","INTERNET","Composition I","DIV16","WB","1","8W2","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","30","0","0","25","0","0","N","G2150","360","","GBC","","","N","25","10/24/2022","12/17/2022","","1040","","GBCHS","1","N","N","Y","Y","Y","N","A","Lab Fee: $15","8W2,10/24/2022,12/17/2022,TBA,","Rudkin,Kimberly C","3 units","OPT","FUND=SSFTE","",""
"2228","ENG","102","121677","1001","1","87170","INTERNET","Composition II","DIV16","WB","1","1","UGRD","LEC","Closed","Active","Enrollment","No","N","Y","","","","Y","No Consent","30","0","0","30","0","0","N","G2150","390","","GBC","","","N","25","08/29/2022","12/16/2022","","1001","","GBCHS","1","N","N","Y","N","N","N","A","Lab Fee: $15","1,08/29/2022,12/16/2022,TBA,","Hrdlicka,Steven","3 units","OPT","FUND=SSFTE","",""
"2228","ENG","102","121677","1002","2","87171","INTERNET","Composition II","DIV16","WB","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","60","0","0","41","0","0","N","G2150","560","","GBC","","","N","25","08/29/2022","12/16/2022","","1002","","GBCHS","1","N","N","Y","N","N","N","A","Lab Fee: $15","1,08/29/2022,12/16/2022,TBA,","Straight,Ronald D","3 units","OPT","FUND=SSFTE","",""
"2228","ENG","102","121677","1003","3","87172","INTERNET","Composition II","DIV16","WB","1","1","UGRD","LEC","Closed","Active","Enrollment","No","N","Y","","","","Y","No Consent","30","0","0","30","0","0","N","G2150","370","","GBC","","","N","25","08/29/2022","12/16/2022","","1003","","GBCHS","1","N","N","Y","N","N","N","A","Lab Fee: $15","1,08/29/2022,12/16/2022,TBA,","Collier,Erin R","3 units","OPT","FUND=SSFTE","",""
"2228","ENG","102","121677","1004","4","87173","WINNEMUCCA","Composition II","DIV16","RO","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","5","0","0","1","0","0","N","G2150","60","","GBC","000213445","","N","25","08/29/2022","12/16/2022","","1008","","GBCHS","1","N","N","Y","N","N","N","A","Lab Fee: $15 <br />Interactive Receiving Site - Winnemucca<br />Internet Enhanced","1,08/29/2022,12/16/2022,2:30PM,3:45PM,MW,GWINN 108,","Stieger,Jennifer L","3 units","OPT","FUND=SSFTE","",""
"2228","ENG","102","121677","1005","5","87174","INTERNET","Composition II","DIV16","WO","1","1","UGRD","LEC","Closed","Cancelled","Enrollment","No","N","Y","","","","Y","No Consent","30","0","0","0","0","0","N","G2150","40","","GBC","","","N","25","08/29/2022","12/16/2022","08/11/2022","1005","","GBCHS","1","N","N","Y","Y","N","N","A","Lab Fee: $15 <br />Students will meet via Zoom for scheduled online meetings.","1,TBA,","","3 units","OPT","FUND=SSFTE","",""
"2228","ENG","102","121677","1006","6","87175","INTERNET","Composition II","DIV16","WB","1","1","UGRD","LEC","Closed","Active","Enrollment","No","N","Y","","","","Y","No Consent","30","0","0","30","0","0","N","G2150","430","","GBC","","","N","25","08/29/2022","12/16/2022","","1006","","GBCHS","1","N","N","Y","N","N","N","A","Lab Fee: $15","1,08/29/2022,12/16/2022,TBA,","Ryan,Jennifer C","3 units","OPT","FUND=SSFTE","",""
"2228","ENG","102","121677","1007","7","87176","INTERNET","Composition II","DIV16","WB","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","30","0","0","29","0","0","N","G2150","350","","GBC","","","N","25","08/29/2022","12/16/2022","","1007","","GBCHS","1","N","N","Y","N","N","N","A","Lab Fee: $15","1,08/29/2022,12/16/2022,TBA,","Keranen,Diane J","3 units","OPT","FUND=SSFTE","",""
"2228","ENG","102","121677","1008","8","88119","ELKO","Composition II","DIV16","SO","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","5","0","0","3","0","0","N","G2150","80","","GBC","000216303","","N","25","08/29/2022","12/16/2022","","1008","","GBCHS","1","N","N","Y","N","N","N","A","Lab Fee: $15 <br />Interactive Sending Site - Elko<br />Internet Enhanced","1,08/29/2022,12/16/2022,2:30PM,3:45PM,MW,GGTA 124,","Stieger,Jennifer L","3 units","OPT","FUND=SSFTE","",""
"2228","ENG","102","121677","1009","9","88876","PAHRUMP","Composition II","DIV16","RO","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","5","0","0","2","0","0","N","G2150","30","","GBC","000213817","","N","25","08/29/2022","12/16/2022","","1008","","GBCHS","1","N","N","Y","N","N","N","A","Lab Fee: $15 <br />Interactive Receiving Site - Pahrump<br />Internet Enhanced","1,08/29/2022,12/16/2022,2:30PM,3:45PM,MW,GPAHR 117,","Stieger,Jennifer L","3 units","OPT","FUND=SSFTE","",""
"2228","ENG","102","121677","1010","10","89098","BATTLEMTN","Composition II","DIV16","RO","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","5","0","0","0","0","0","N","G2150","20","","GBC","000214397","","N","25","08/29/2022","12/16/2022","","1008","","GBCHS","1","N","N","Y","N","N","N","A","Lab Fee: $15 <br />Interactive Receiving Site - Battle Mountain<br />Internet Enhanced","1,08/29/2022,12/16/2022,2:30PM,3:45PM,MW,GBM VIDEO2,","Stieger,Jennifer L","3 units","OPT","FUND=SSFTE","",""
"2228","ENG","102","121677","1011","11","89190","INTERNET","Composition II","DIV16","WB","1","8W2","UGRD","LEC","Closed","Active","Enrollment","No","N","Y","","","","Y","No Consent","30","0","0","30","0","0","N","G2150","390","","GBC","","","N","25","10/24/2022","12/17/2022","","1011","","GBCHS","1","N","N","Y","Y","Y","N","A","Lab Fee: $15","8W2,10/24/2022,12/17/2022,TBA,","Straight,Ronald D","3 units","OPT","FUND=SSFTE","",""
"2228","ENG","102","121677","1012","12","89409","ELY","Composition II","DIV16","RO","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","5","0","0","1","0","0","N","G2150","20","","GBC","000214584","","N","25","08/29/2022","12/16/2022","","1008","","GBCHS","1","N","N","Y","N","N","N","A","Lab Fee: $15 <br />Interactive Receiving Site - Ely<br />Internet Enhanced","1,08/29/2022,12/16/2022,2:30PM,3:45PM,MW,GELY 111,","Stieger,Jennifer L","3 units","OPT","FUND=SSFTE","",""
"2228","ENG","102","121677","1013","13","90725","INTERNET","Composition II","DIV16","WB","1","1","UGRD","LEC","Closed","Active","Enrollment","No","N","Y","","","","Y","No Consent","30","0","0","30","0","0","N","G2150","320","","GBC","","","N","25","08/29/2022","12/16/2022","","1013","","GBCHS","1","N","N","Y","N","Y","N","A","Lab Fee: $15","1,08/29/2022,12/16/2022,TBA,","Hrdlicka,Steven","3 units","OPT","FUND=SSFTE","",""
"2228","ENG","102","121677","1014","14","91092","INTERNET","Composition II","DIV16","WO","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","5","0","0","1","0","0","N","G2150","20","","GBC","","","N","25","08/29/2022","12/16/2022","","1008","","GBCHS","1","N","N","Y","N","Y","N","A","Lab Fee: $15 <br />Students will meet via Zoom for scheduled online meetings.","1,08/29/2022,12/16/2022,2:30PM,3:45PM,MW,","Stieger,Jennifer L","3 units","OPT","FUND=SSFTE","",""
"2228","ENG","102","121677","1015","15","91586","INTERNET","Composition II","DIV16","WB","1","8W2","UGRD","LEC","Closed","Cancelled","Enrollment","No","N","Y","","","","Y","No Consent","30","0","0","0","0","0","N","G2150","70","","GBC","","","N","25","10/24/2022","12/17/2022","10/19/2022","1015","","GBCHS","1","N","N","Y","Y","Y","N","A","Lab Fee: $15","8W2,TBA,","","3 units","OPT","FUND=SSFTE","",""
"2228","ENG","103","133879","1001","1","87166","INTERNET","English Fund Tech Writing","DIV16","WB","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","60","0","0","40","0","0","N","G2150","530","","GBC","","","N","30","08/29/2022","12/16/2022","","1001","","GBCHS","1","N","N","Y","N","N","N","A","Lab Fee: $15","1,08/29/2022,12/16/2022,TBA,","Stieger,Jennifer L","3 units","OPT","B=NON-TRSFRFUND=SSFTE","",""
"2228","ENG","103","133879","1002","2","87167","ELKO","English Fund Tech Writing","DIV16","EN","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","30","0","0","10","0","0","N","G2150","120","","GBC","000215411","","N","30","08/29/2022","12/16/2022","","1002","","GBCHS","1","N","N","Y","N","N","N","A","Lab Fee: $15 <br />Internet Enhanced.","1,08/29/2022,12/16/2022,9:30AM,10:45AM,MW,GMCML 222,","Zulim,Whitney M","3 units","OPT","B=NON-TRSFRFUND=SSFTE","",""
"2228","ENG","103","133879","1003","3","87168","ELKO","English Fund Tech Writing","DIV16","EN","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","30","0","0","22","0","0","N","G2150","310","","GBC","000215412","","N","30","08/29/2022","12/16/2022","","1003","","GBCHS","1","N","N","Y","N","N","N","A","Lab Fee: $15 <br />Internet Enhanced.","1,08/29/2022,12/16/2022,1:00PM,2:15PM,MW,GMCML 222,","Zulim,Whitney M","3 units","OPT","B=NON-TRSFRFUND=SSFTE","",""
"2228","ENG","107","121684","1001","1","87164","INTERNET","Tech Communications I","DIV16","WB","1","1","UGRD","LEC","Closed","Cancelled","Enrollment","No","N","Y","","","","Y","No Consent","30","0","0","0","0","0","N","G2150","40","","GBC","","","N","25","08/29/2022","12/16/2022","08/19/2022","1001","","GBCHS","1","N","N","Y","Y","N","N","A","Lab Fee: $15","1,TBA,","","3 units","OPT","FUND=SSFTE","",""
"2228","ENG","203","121701","1001","1","87163","INTERNET","Intro to Literary Study","DIV16","WB","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","30","0","0","20","0","0","N","G2150","350","","GBC","","","N","25","08/29/2022","12/16/2022","","1001","","GBCHS","1","N","N","Y","N","N","N","A","Lab Fee: $15","1,08/29/2022,12/16/2022,TBA,","Cooley,Nicholas","3 units","OPT","FUND=SSFTE","",""
"2228","ENG","205","134530","1001","1","87161","INTERNET","Intro to Creative Writing","DIV16","WB","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","30","0","0","28","0","0","N","G2150","520","","GBC","","","N","30","08/29/2022","12/16/2022","","1001","","GBCHS","1","N","N","Y","N","N","N","A","Lab Fee: $15 <br />For dual enrollment students only","1,08/29/2022,12/16/2022,TBA,","Webster,Joshua V","3 units","OPT","FUND=SSFTE","",""
"2228","ENG","205","134530","1002","2","87281","INTERNET","Intro to Creative Writing","DIV16","WB","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","30","0","0","21","0","0","N","G2150","440","","GBC","","","N","30","08/29/2022","12/16/2022","","1002","","GBCHS","1","N","N","Y","N","N","N","A","Lab Fee: $15 <br />For degree seeking students only","1,08/29/2022,12/16/2022,TBA,","Webster,Joshua V","3 units","OPT","FUND=SSFTE","",""
"2228","ENG","223","121704","1001","1","87159","INTERNET","Themes of Literature","DIV16","WB","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","60","0","0","43","0","4","Y","G2150","610","","GBC","","","N","25","08/29/2022","12/16/2022","","1001","","GBCHS","1","N","N","Y","N","N","N","A","Lab Fee: $15","1,08/29/2022,12/16/2022,TBA,","Bentley,Susanne G.","3 units","OPT","FUND=SSFTE","","Sustainability & the Climate"
"2228","ENG","250","121712","1001","1","87177","INTERNET","Intro Children's Literature","DIV16","WB","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","60","0","0","56","0","0","N","G2150","870","","GBC","","","N","20","08/29/2022","12/16/2022","","1001","","GBCHS","1","N","N","Y","N","N","N","A","Lab Fee: $15","1,08/29/2022,12/16/2022,TBA,","Padilla,Denise K","3 units","OPT","FUND=SSFTE","",""
"2228","ENG","250","121712","1002","2","90273","INTERNET","Intro Children's Literature","DIV16","WB","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","30","0","0","19","0","0","N","G2150","210","","GBC","","","N","20","08/29/2022","12/16/2022","","1002","","GBCHS","1","N","N","Y","N","Y","N","A","Lab Fee: $15","1,08/29/2022,12/16/2022,TBA,","Padilla,Denise K","3 units","OPT","FUND=SSFTE","",""
"2228","ENG","329","121727","1001","1","87160","INTERNET","Language Study","UP16","WB","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","30","0","0","26","0","0","N","G2150","350","","GBC","","","N","25","08/29/2022","12/16/2022","","1001","","GBCHS","1","N","N","Y","N","N","N","A","Lab Fee: $15","1,08/29/2022,12/16/2022,TBA,","Straight,Ronald D","3 units","OPT","FUND=SSFTE","",""
"2228","ENG","333","121728","1001","1","87158","INTERNET","Prof Communications","UP16","WB","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","60","0","0","43","0","0","N","G2150","580","","GBC","","","N","25","08/29/2022","12/16/2022","","1001","","GBCHS","1","N","N","Y","N","N","N","A","Lab Fee: $15","1,08/29/2022,12/16/2022,TBA,","Straight,Ronald D","3 units","OPT","FUND=SSFTE","",""
"2228","ENG","402A","134554","1001","1","87157","INTERNET","Advanced Creative Writing","UP16","WB","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","30","0","0","7","0","0","N","G2150","120","","GBC","","","N","30","08/29/2022","12/16/2022","","1001","","GBCHS","1","N","N","Y","N","N","N","A","Lab Fee: $15","1,08/29/2022,12/16/2022,TBA,","Webster,Joshua V","3 units","OPT","FUND=SSFTE","",""
"2228","ENG","449A","121737","1001","1","87156","INTERNET","British Literature I","UP16","WB","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","30","0","0","14","0","0","N","G2150","190","","GBC","","","N","20","08/29/2022","12/16/2022","","1001","","GBCHS","1","N","N","Y","N","N","N","A","Lab Fee: $15","1,08/29/2022,12/16/2022,TBA,","Bentley,Susanne G.","3 units","OPT","FUND=SSFTE","",""
"2228","ENG","451A","121739","1001","1","87155","INTERNET","American Literature I","UP16","WB","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","30","0","0","14","0","0","N","G2150","170","","GBC","","","N","30","08/29/2022","12/16/2022","","1001","","GBCHS","1","N","N","Y","N","N","N","A","Lab Fee: $15","1,08/29/2022,12/16/2022,TBA,","Lackey,Samuel Mcbrayer","3 units","OPT","FUND=SSFTE","",""
"2228","ENG","497A","121742","1001","1","87165","INTERNET","Top Multi-Cultural Lit","UP16","WB","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","30","0","0","24","0","0","N","G2150","300","","GBC","","","N","25","08/29/2022","12/16/2022","","1001","","GBCHS","1","N","N","Y","N","N","N","A","Lab Fee: $15","1,08/29/2022,12/16/2022,TBA,","Bentley,Susanne G.","3 units","OPT","FUND=SSFTE","",""
"2228","ENG","498B","134551","1001","1","87154","INTERNET","English Capstone","UP16","WB","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","30","0","0","12","0","0","N","G2150","150","","GBC","","","N","30","08/29/2022","12/16/2022","","1001","","GBCHS","1","N","N","Y","N","N","N","A","Lab Fee: $15","1,08/29/2022,12/16/2022,TBA,","Webster,Joshua V","3 units","OPT","FUND=SSFTE","",""
"2228","ENV","100","121748","1001","1","85862","INTERNET","Humans and the Environment","DIV07","WB","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","60","0","0","29","0","0","N","G1700","390","","GBC","","","N","20","08/29/2022","12/16/2022","","1001","","GBCHS","1","N","N","Y","N","N","N","A","Lab Fee: $15 <br />This course uses LockDown Browser and Respondus Monitor for online proctored quizzes. Students will need access to a laptop or desktop computer to take these quizzes. Chromebooks, tablets and iPads are not compatible with LockDown Browser and Respondus Monitor.","1,08/29/2022,12/16/2022,TBA,","Meisner,Caroline Bruno","3 units","OPT","FUND=SSFTE","",""
"2228","EPD","480","121767","1001","1","87370","INTERNET","Coach/Mentor Studnt Intrn","UP08","WO","1","DYE","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","Dept Cnsnt","10","0","0","6","0","0","N","G1800","70","","GBC","","","N","10","08/23/2022","12/16/2022","","1001","","GBCHS","1","N","N","Y","N","N","N","A","Lab Fee: $5 <br />Students will meet via Zoom for scheduled online meetings.<br />More time required if taken for more than the minimum credits.","DYE,08/23/2022,08/23/2022,5:00PM,6:45PM,T,DYE,09/06/2022,09/06/2022,4:00PM,5:15PM,T,DYE,09/20/2022,09/20/2022,4:00PM,5:15PM,T,DYE,10/18/2022,10/18/2022,4:00PM,5:15PM,T,DYE,11/15/2022,11/15/2022,4:00PM,5:15PM,T,DYE,12/12/2022,12/12/2022,7:00PM,8:15PM,M,DYE,08/23/2022,12/16/2022,TBA,","Zeiszler,Brian K","1-6 units","OP3","FUND=SSFTE","",""
"2228","EPY","330","121768","1001","1","83659","INTERNET","Principles of Educ Psychology","UP08","WO","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","30","0","0","18","0","0","N","G1800","220","","GBC","","","N","30","08/29/2022","12/16/2022","","1001","","GBCHS","1","N","N","Y","N","N","N","A","Lab Fee: $15 <br />Students will meet via Zoom for scheduled online meetings.","1,08/29/2022,12/16/2022,4:00PM,5:15PM,MW,","Zeiszler,Brian K","3 units","OPT","FUND=SSFTELC=LEC CAP","",""
"2228","FIN","101","121830","1001","1","83695","INTERNET","Personal Finance","DIV06","WB","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","60","0","0","35","0","0","N","G1600","530","","GBC","","","N","30","08/29/2022","12/16/2022","","1001","","GBCHS","1","N","N","Y","N","N","N","A","Lab Fee: $15","1,08/29/2022,12/16/2022,TBA,","Nielsen,Brandy L","3 units","OPT","CTE=CTEFUND=SSFTE","",""
"2228","FIN","101","121830","1002","2","90933","LOVELOCK","Personal Finance","DIV06","P","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","N","No Consent","30","0","0","22","0","0","N","G1600","300","","GBC","","","N","30","08/29/2022","12/16/2022","","1002","","GBCHS","1","N","N","Y","N","N","N","A","No lab fee assessed. <br />Class is for LCC students only.","1,08/29/2022,12/16/2022,TBA,GLOVEPRISN MPR,","Coleman,Rebecca Marie","3 units","OPT","CTE=CTEFUND=SSFTE","",""
