"Term","Subject","Catalog_Nbr","Course_ID","Section","Assoc","Class_Nbr","Location","Title","Acad_Group","Mode","Offer_Nbr","Session","Career","Component","Enrl_Stat","Class_Stat","Class_Type","WL_Daemon","Auto_Enrol","Stdnt_Spec","Auto_Enr_1","Auto_Enr_2","Resection","Sch_Print","Consent","Cap_Enrl","Wait_Cap","Min_Enrl","Tot_Enrl","Wait_Tot","Topic_ID","Print_Topic","Acad_Org","Next_Pos","ID","Campus","Event_ID","Equiv_Crs","Override","Req_Rm_Cap","Start_Date","End_Date","Cancel_Dt","Prim_Sect","Comb_Sect","Hol_Sched","Exam_Spcng","Include","Calc_Reqd","Generate","Synch_Mtg","Fees_Exist","Drop_Consent","Print_Loc","Notes","Mtg_Pats","Instructors","Units","Grading","Attributes","Reserve_Caps","Topic_Title"
"2182","ENG","95","121668","1005","5","26611","ELKO","Basic Writing II","DIV16","P","1","1","UGRD","LEC","Closed","Cancelled","Enrollment","No","N","Y","","","","Y","No Consent","30","0","0","0","0","0","N","G2150","30","","GBC","","","N","30","01/22/2018","05/18/2018","01/11/2018","1005","","GBCHS","1","N","N","N","Y","Y","N","","","1,TBA,","","3 units","OPT","FUND=SSFTEREME=REMEDIAL","",""
"2182","ENG","95","121668","1006","6","26612","ELKO","Basic Writing II","DIV16","P","1","1","UGRD","LEC","Closed","Cancelled","Enrollment","No","N","Y","","","","Y","No Consent","30","0","0","0","0","0","N","G2150","30","","GBC","","","N","30","01/22/2018","05/18/2018","01/11/2018","1006","","GBCHS","1","N","N","N","Y","Y","N","","","1,TBA,","","3 units","OPT","FUND=SSFTEREME=REMEDIAL","",""
"2182","ENG","95","121668","1007","7","29763","WINNEMUCCA","Basic Writing II","DIV16","SO","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","10","0","0","2","0","0","N","G2150","40","","GBC","000153471","","N","25","01/22/2018","05/18/2018","","1007","","GBCHS","1","N","N","N","Y","Y","N","A","Lab Fee: $15 <br />Interactive Sending Site - Winnemucca<br />Additional mandatory writing center requirements<br />Internet Enhanced","1,01/22/2018,05/18/2018,9:30AM,10:45AM,TR,GWINN 115,","Maher,Nicole H.","3 units","OPT","FUND=SSFTEREME=REMEDIAL","",""
"2182","ENG","95","121668","1008","8","29874","ELKO","Basic Writing II","DIV16","RO","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","25","0","0","2","0","0","N","G2150","60","","GBC","000154327","","N","25","01/22/2018","05/18/2018","","1007","","GBCHS","1","N","N","N","Y","Y","N","A","Lab Fee: $15 <br />Interactive Receiving Site - Elko<br />Internet Enhanced","1,01/22/2018,05/18/2018,9:30AM,10:45AM,TR,GHTC 121,","Maher,Nicole H.","3 units","OPT","FUND=SSFTEREME=REMEDIAL","",""
"2182","ENG","95","121668","1009","9","30006","BATTLEMTN","Basic Writing II","DIV16","RO","1","1","UGRD","LEC","Closed","Cancelled","Enrollment","No","N","Y","","","","Y","No Consent","5","0","0","0","0","0","N","G2150","10","","GBC","","","N","25","01/22/2018","05/18/2018","01/16/2018","1003","","GBCHS","1","N","N","N","Y","Y","N","A","Lab Fee: $15 <br />Interactive Receiving Site - Battle Mountain<br />Additional mandatory writing center requirements<br />Internet Enhanced","1,TBA,","","3 units","OPT","FUND=SSFTEREME=REMEDIAL","",""
"2182","ENG","95","121668","1010","10","30050","ELY","Basic Writing II","DIV16","RO","1","1","UGRD","LEC","Closed","Cancelled","Enrollment","No","N","Y","","","","Y","No Consent","5","0","0","0","0","0","N","G2150","20","","GBC","","","N","25","01/22/2018","05/18/2018","01/19/2018","1003","","GBCHS","1","N","N","N","Y","Y","N","A","Lab Fee: $15 <br />Interactive Receiving Site - Ely<br />Internet Enhanced","1,TBA,","","3 units","OPT","FUND=SSFTEREME=REMEDIAL","",""
"2182","ENG","95","121668","1011","11","30051","WINNEMUCCA","Basic Writing II","DIV16","SO","1","1","UGRD","LEC","Closed","Cancelled","Enrollment","No","N","Y","","","","Y","No Consent","10","0","0","0","0","0","N","G2150","30","","GBC","","","N","25","01/22/2018","05/18/2018","01/19/2018","1011","","GBCHS","1","N","N","N","Y","Y","N","A","Lab Fee: $15 <br />Interactive Sending Site - Winnemucca<br />Additional mandatory writing center requirements<br />Internet Enhanced","1,TBA,","","3 units","OPT","FUND=SSFTEREME=REMEDIAL","",""
"2182","ENG","95","121668","1012","12","30052","ELY","Basic Writing II","DIV16","RO","1","1","UGRD","LEC","Closed","Cancelled","Enrollment","No","N","Y","","","","Y","No Consent","5","0","0","0","0","0","N","G2150","20","","GBC","","","N","25","01/22/2018","05/18/2018","01/26/2018","1007","","GBCHS","1","N","N","N","Y","Y","N","A","Lab Fee: $15 <br />Interactive Receiving Site - Ely<br />Internet Enhanced","1,TBA,","","3 units","OPT","FUND=SSFTEREME=REMEDIAL","",""
"2182","ENG","95","121668","1013","13","30069","PAHRUMP","Basic Writing II","DIV16","RO","1","1","UGRD","LEC","Closed","Cancelled","Enrollment","No","N","Y","","","","Y","No Consent","5","0","0","0","0","0","N","G2150","10","","GBC","","","N","25","01/22/2018","05/18/2018","10/17/2017","1007","","GBCHS","1","N","N","N","Y","Y","N","A","Lab Fee: $15 <br />Interactive Receiving Site - Pahrump<br />Internet Enhanced","1,TBA,","","3 units","OPT","FUND=SSFTEREME=REMEDIAL","",""
"2182","ENG","95","121668","1014","14","30162","BATTLEMTN","Basic Writing II","DIV16","RO","1","1","UGRD","LEC","Closed","Cancelled","Enrollment","No","N","Y","","","","Y","No Consent","5","0","0","0","0","0","N","G2150","10","","GBC","","","N","25","01/22/2018","05/18/2018","01/31/2018","1007","","GBCHS","1","N","N","N","Y","Y","N","A","Lab Fee: $15 <br />Interactive Receiving Site - Battle Mountain<br />Internet Enhanced","1,TBA,","","3 units","OPT","FUND=SSFTEREME=REMEDIAL","",""
"2182","ENG","95","121668","1015","15","30242","PAHRUMP","Basic Writing II","DIV16","P","1","1","UGRD","LEC","Closed","Cancelled","Enrollment","No","N","Y","","","","Y","No Consent","25","0","0","0","0","0","N","G2150","80","","GBC","","","N","25","01/22/2018","05/18/2018","01/24/2018","1015","","GBCHS","1","N","N","N","Y","Y","N","","","1,TBA,","","3 units","OPT","FUND=SSFTEREME=REMEDIAL","",""
"2182","ENG","95","121668","1016","16","30372","ELKO","Basic Writing II","DIV16","RO","1","1","UGRD","LEC","Closed","Cancelled","Enrollment","No","N","Y","","","","Y","No Consent","25","0","0","0","0","0","N","G2150","30","","GBC","","","N","25","01/22/2018","05/18/2018","01/24/2018","1011","","GBCHS","1","N","N","N","Y","Y","N","A","Lab Fee: $15 <br />Interactive Receiving Site - Elko<br />Additional mandatory writing center requirements<br />Internet Enhanced","1,TBA,","","3 units","OPT","FUND=SSFTEREME=REMEDIAL","",""
"2182","ENG","95","121668","1017","17","30503","PANACA","Basic Writing II","DIV16","RO","1","1","UGRD","LEC","Closed","Cancelled","Enrollment","No","N","Y","","","","Y","No Consent","2","0","0","0","0","0","N","G2150","10","","GBC","","","N","25","01/22/2018","05/18/2018","01/29/2018","1007","","GBCHS","1","N","N","N","Y","Y","N","A","Lab Fee: $15 <br />Interactive Receiving Site - Panaca<br />Additional mandatory writing center requirements<br />Internet Enhanced","1,TBA,","","3 units","OPT","FUND=SSFTEREME=REMEDIAL","",""
"2182","ENG","95","121668","1018","18","31257","INTERNET","Basic Writing II","DIV16","WB","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","30","0","0","16","0","0","N","G2150","240","","GBC","","","N","30","01/22/2018","05/18/2018","","1018","","GBCHS","1","N","N","N","Y","Y","N","A","Lab Fee: $15","1,01/22/2018,05/18/2018,TBA,","Parascandolo,Jennifer C","3 units","OPT","FUND=SSFTEREME=REMEDIAL","",""
"2182","ENG","100","121674","1001","1","26566","INTERNET","Composition-Enhanced","DIV16","WB","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","30","0","0","27","0","0","N","G2150","470","","GBC","","","N","30","01/22/2018","05/18/2018","","1001","","GBCHS","1","N","N","N","Y","Y","N","A","Lab Fee: $25","1,01/22/2018,05/18/2018,TBA,","Buell,Evi M","5 units","OPT","FUND=SSFTE","",""
"2182","ENG","100","121674","1002","2","31255","INTERNET","Composition-Enhanced","DIV16","WB","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","30","0","0","20","0","0","N","G2150","270","","GBC","","","N","30","01/22/2018","05/18/2018","","1002","","GBCHS","1","N","N","N","Y","Y","N","A","Lab Fee: $25","1,01/22/2018,05/18/2018,TBA,","Jensen,Erin B","5 units","OPT","FUND=SSFTE","",""
"2182","ENG","100","121674","1003","3","31256","INTERNET","Composition-Enhanced","DIV16","WB","1","1","UGRD","LEC","Closed","Cancelled","Enrollment","No","N","Y","","","","Y","No Consent","30","0","0","0","0","0","N","G2150","20","","GBC","","","N","30","01/22/2018","05/18/2018","01/24/2018","1003","","GBCHS","1","N","N","N","Y","Y","N","A","Lab Fee: $25","1,TBA,","","5 units","OPT","FUND=SSFTE","",""
"2182","ENG","101","121675","1001","1","26567","INTERNET","Composition I","DIV16","WB","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","30","0","0","29","0","0","N","G2150","390","","GBC","","","N","30","01/22/2018","05/18/2018","","1001","","GBCHS","1","N","N","N","Y","N","N","A","Lab Fee: $15","1,01/22/2018,05/18/2018,TBA,","Clifton,Beth E","3 units","OPT","FUND=SSFTE","",""
"2182","ENG","101","121675","1002","2","26568","ELKO","Composition I","DIV16","P","1","1","UGRD","LEC","Closed","Cancelled","Enrollment","No","N","Y","","","","Y","No Consent","30","0","0","0","0","0","N","G2150","110","","GBC","","","N","30","01/22/2018","05/18/2018","01/23/2018","1002","","GBCHS","1","N","N","N","Y","N","N","","","1,TBA,","","3 units","OPT","FUND=SSFTE","",""
"2182","ENG","101","121675","1003","3","26569","INTERNET","Composition I","DIV16","WB","1","1","UGRD","LEC","Closed","Active","Enrollment","No","N","Y","","","","Y","No Consent","30","0","0","30","0","0","N","G2150","380","","GBC","","","N","30","01/22/2018","05/18/2018","","1003","","GBCHS","1","N","N","N","Y","N","N","A","Lab Fee: $15","1,01/22/2018,05/18/2018,TBA,","Buell,Evi M","3 units","OPT","FUND=SSFTE","",""
"2182","ENG","101","121675","1004","4","26570","INTERNET","Composition I","DIV16","WB","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","30","0","0","27","0","0","N","G2150","360","","GBC","","","N","30","01/22/2018","05/18/2018","","1004","","GBCHS","1","N","N","N","Y","N","N","A","Lab Fee: $15","1,01/22/2018,05/18/2018,TBA,","Hooton,Richard R","3 units","OPT","FUND=SSFTE","",""
"2182","ENG","101","121675","1005","5","26571","ELKO","Composition I","DIV16","EN","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","30","0","0","7","0","0","N","G2150","100","","GBC","000154446","","N","30","01/22/2018","05/18/2018","","1005","","GBCHS","1","N","N","N","Y","N","N","A","Lab Fee: $15 <br />Internet Enhanced","1,01/22/2018,05/18/2018,2:30PM,3:45PM,TR,GMCML 222,","Webster,Joshua V","3 units","OPT","FUND=SSFTE","",""
"2182","ENG","101","121675","1006","6","26572","INTERNET","Composition I","DIV16","WB","1","1","UGRD","LEC","Closed","Active","Enrollment","No","N","Y","","","","Y","No Consent","30","0","0","30","0","0","N","G2150","390","","GBC","","","N","30","01/22/2018","05/18/2018","","1006","","GBCHS","1","N","N","N","Y","N","N","A","Lab Fee: $15","1,01/22/2018,05/18/2018,TBA,","Jensen,Erin B","3 units","OPT","FUND=SSFTE","",""
"2182","ENG","101","121675","1007","7","26573","INTERNET","Composition I","DIV16","WB","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","30","0","0","26","0","0","N","G2150","350","","GBC","","","N","30","01/22/2018","05/18/2018","","1007","","GBCHS","1","N","N","N","Y","N","N","A","Lab Fee: $15","1,01/22/2018,05/18/2018,TBA,","Jensen,Erin B","3 units","OPT","FUND=SSFTE","",""
"2182","ENG","101","121675","1008","8","26574","INTERNET","Composition I","DIV16","WB","1","1","UGRD","LEC","Closed","Cancelled","Enrollment","No","N","Y","","","","Y","No Consent","30","0","0","0","0","0","N","G2150","10","","GBC","","","N","30","01/22/2018","05/18/2018","11/13/2017","1008","","GBCHS","1","N","N","N","Y","N","N","A","Lab Fee: $15","1,TBA,","","3 units","OPT","FUND=SSFTE","",""
"2182","ENG","101","121675","1009","9","29317","WINNEMUCCA","Composition I","DIV16","SO","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","15","0","0","4","0","0","N","G2150","50","","GBC","000153424","","N","15","01/22/2018","05/18/2018","","1009","","GBCHS","1","N","N","N","Y","N","N","A","Lab Fee: $15 <br />Interactive Sending Site - Winnemucca<br />Internet Enhanced","1,01/22/2018,05/18/2018,1:00PM,2:15PM,MW,GWINN 108,","Howell,Mary T","3 units","OPT","FUND=SSFTE","",""
"2182","ENG","101","121675","1010","10","29773","PAHRUMP","Composition I","DIV16","SO","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","25","0","0","12","0","0","N","G2150","150","","GBC","000153633","","N","25","01/22/2018","05/18/2018","","1010","","GBCHS","1","N","N","N","Y","N","N","A","Lab Fee: $15 <br />Interactive Sending Site - Pahrump<br />Internet Enhanced","1,01/22/2018,05/18/2018,5:30PM,6:45PM,TR,GPAHR 124,","Griffith,Dale K.","3 units","OPT","FUND=SSFTE","",""
"2182","ENG","101","121675","1011","11","29866","PAHRUMP","Composition I","DIV16","SO","1","1","UGRD","LEC","Closed","Cancelled","Enrollment","No","N","Y","","","","Y","No Consent","25","0","0","0","0","0","N","G2150","30","","GBC","","","N","25","01/22/2018","05/18/2018","01/19/2018","1011","","GBCHS","1","N","N","N","Y","N","N","A","Lab Fee: $15 <br />Interactive Sending Site - Pahrump<br />Internet Enhanced","1,TBA,","","3 units","OPT","FUND=SSFTE","",""
"2182","ENG","101","121675","1012","12","29876","ELKO","Composition I","DIV16","RO","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","25","0","0","8","0","0","N","G2150","110","","GBC","000154320","","N","25","01/22/2018","05/18/2018","","1009","","GBCHS","1","N","N","N","Y","N","N","A","Lab Fee: $15 <br />Interactive Receiving Site - Elko<br />Internet Enhanced","1,01/22/2018,05/18/2018,1:00PM,2:15PM,MW,GGTA 118,","Howell,Mary T","3 units","OPT","FUND=SSFTE","",""
"2182","ENG","101","121675","1013","13","29880","ELKO","Composition I","DIV16","RO","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","25","0","0","1","0","0","N","G2150","30","","GBC","000154321","","N","25","01/22/2018","05/18/2018","","1010","","GBCHS","1","N","N","N","Y","N","N","A","Lab Fee: $15 <br />Interactive Receiving Site - Elko<br />Internet Enhanced","1,01/22/2018,05/18/2018,5:30PM,6:45PM,TR,GHTC 110,","Griffith,Dale K.","3 units","OPT","FUND=SSFTE","",""
"2182","ENG","101","121675","1014","14","30017","WINNEMUCCA","Composition I","DIV16","RO","1","1","UGRD","LEC","Closed","Cancelled","Enrollment","No","N","Y","","","","Y","No Consent","5","0","0","0","0","0","N","G2150","10","","GBC","","","N","25","01/22/2018","05/18/2018","01/11/2018","1011","","GBCHS","1","N","N","N","Y","N","N","A","Lab Fee: $15 <br />Interactive Receiving Site - Winnemucca<br />Internet Enhanced","1,TBA,","","3 units","OPT","FUND=SSFTE","",""
"2182","ENG","101","121675","1015","15","30031","WINNEMUCCA","Composition I","DIV16","RO","1","1","UGRD","LEC","Closed","Cancelled","Enrollment","No","N","Y","","","","Y","No Consent","5","0","0","0","0","0","N","G2150","10","","GBC","","","N","25","01/22/2018","05/18/2018","01/29/2018","1010","","GBCHS","1","N","N","N","Y","N","N","A","Lab Fee: $15 <br />Interactive Receiving Site - Winnemucca<br />Internet Enhanced","1,TBA,","","3 units","OPT","FUND=SSFTE","",""
"2182","ENG","101","121675","1016","16","30039","ELY","Composition I","DIV16","RO","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","5","0","0","2","0","0","N","G2150","40","","GBC","000153518","","N","25","01/22/2018","05/18/2018","","1009","","GBCHS","1","N","N","N","Y","N","N","A","Lab Fee: $15 <br />Interactive Receiving Site - Ely<br />Internet Enhanced","1,01/22/2018,05/18/2018,1:00PM,2:15PM,MW,GELY 108,","Howell,Mary T","3 units","OPT","FUND=SSFTE","",""
"2182","ENG","101","121675","1017","17","30042","ELY","Composition I","DIV16","RO","1","1","UGRD","LEC","Closed","Cancelled","Enrollment","No","N","Y","","","","Y","No Consent","5","0","0","0","0","0","N","G2150","10","","GBC","","","N","25","01/22/2018","05/18/2018","01/11/2018","1011","","GBCHS","1","N","N","N","Y","N","N","A","Lab Fee: $15 <br />Interactive Receiving Site - Ely<br />Internet Enhanced","1,TBA,","","3 units","OPT","FUND=SSFTE","",""
"2182","ENG","101","121675","1018","18","30088","BATTLEMTN","Composition I","DIV16","RO","1","1","UGRD","LEC","Closed","Cancelled","Enrollment","No","N","Y","","","","Y","No Consent","5","0","0","0","0","0","N","G2150","10","","GBC","","","N","25","01/22/2018","05/18/2018","01/11/2018","1011","","GBCHS","1","N","N","N","Y","N","N","A","Lab Fee: $15 <br />Interactive Receiving Site - Battle Mountain<br />Internet Enhanced","1,TBA,","","3 units","OPT","FUND=SSFTE","",""
"2182","ENG","101","121675","1019","19","30136","INTERNET","Composition I","DIV16","WB","1","WTR","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","30","0","0","15","0","0","N","G2150","200","","GBC","","","N","30","12/18/2017","01/20/2018","","1019","","GBCHS","1","N","N","N","Y","Y","N","A","Lab Fee: $15","WTR,12/18/2017,01/20/2018,TBA,","Buell,Evi M","3 units","OPT","FUND=SSFTE","",""
"2182","ENG","101","121675","1020","20","30164","BATTLEMTN","Composition I","DIV16","RO","1","1","UGRD","LEC","Closed","Cancelled","Enrollment","No","N","Y","","","","Y","No Consent","5","0","0","0","0","0","N","G2150","20","","GBC","","","N","25","01/22/2018","05/18/2018","01/31/2018","1009","","GBCHS","1","N","N","N","Y","N","N","A","Lab Fee: $15 <br />Interactive Receiving Site - Battle Mountain<br />Internet Enhanced","1,TBA,","","3 units","OPT","FUND=SSFTE","",""
"2182","ENG","101","121675","1021","21","30197","BATTLEMTN","Composition I","DIV16","RO","1","1","UGRD","LEC","Closed","Cancelled","Enrollment","No","N","Y","","","","Y","No Consent","5","0","0","0","0","0","N","G2150","10","","GBC","","","N","25","01/22/2018","05/18/2018","01/31/2018","1010","","GBCHS","1","N","N","N","Y","N","N","A","Lab Fee: $15 <br />Interactive Receiving Site - Battle Mountain<br />Internet Enhanced","1,TBA,","","3 units","OPT","FUND=SSFTE","",""
"2182","ENG","101","121675","1022","22","30212","TONOPAH","Composition I","DIV16","RO","1","1","UGRD","LEC","Closed","Cancelled","Enrollment","No","N","Y","","","","Y","No Consent","10","0","0","0","0","0","N","G2150","10","","GBC","","","N","25","01/22/2018","05/18/2018","01/30/2018","1010","","GBCHS","1","N","N","N","Y","Y","N","A","Lab Fee: $15 <br />Interactive Receiving Site - Tonopah<br />Internet Enhanced","1,TBA,","","3 units","OPT","FUND=SSFTE","",""
"2182","ENG","101","121675","1023","23","30226","HAWTHORNE","Composition I","DIV16","RO","1","1","UGRD","LEC","Closed","Cancelled","Enrollment","No","N","Y","","","","Y","No Consent","2","0","0","0","0","0","N","G2150","10","","GBC","","","N","25","01/22/2018","05/18/2018","01/29/2018","1009","","GBCHS","1","N","N","N","Y","N","N","A","Lab Fee: $15 <br />Interactive Receiving Site - Hawthorne<br />Internet Enhanced","1,TBA,","","3 units","OPT","FUND=SSFTE","",""
"2182","ENG","101","121675","1024","24","30243","LOVELOCK","Composition I","DIV16","RO","1","1","UGRD","LEC","Closed","Cancelled","Enrollment","No","N","Y","","","","Y","No Consent","2","0","0","0","0","0","N","G2150","10","","GBC","","","N","25","01/22/2018","05/18/2018","01/29/2018","1010","","GBCHS","1","N","N","N","Y","N","N","A","Lab Fee: $15 <br />Interactive Receiving Site - Lovelock<br />Internet Enhanced","1,TBA,","","3 units","OPT","FUND=SSFTE","",""
"2182","ENG","101","121675","1025","25","30491","PANACA","Composition I","DIV16","RO","1","1","UGRD","LEC","Closed","Cancelled","Enrollment","No","N","Y","","","","Y","No Consent","2","0","0","0","0","0","N","G2150","10","","GBC","","","N","25","01/22/2018","05/18/2018","01/30/2018","1009","","GBCHS","1","N","N","N","Y","Y","N","A","Lab Fee: $15 <br />Interactive Receiving Site - Panaca<br />Internet Enhanced","1,TBA,","","3 units","OPT","FUND=SSFTE","",""
"2182","ENG","102","121677","1001","1","26575","INTERNET","Composition II","DIV16","WB","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","60","0","0","59","0","0","N","G2150","690","","GBC","","","N","60","01/22/2018","05/18/2018","","1001","","GBCHS","1","N","N","N","Y","Y","N","A","Lab Fee: $15","1,01/22/2018,05/18/2018,TBA,","Buell,Evi M","3 units","OPT","FUND=SSFTE","",""
"2182","ENG","102","121677","1002","2","26576","INTERNET","Composition II","DIV16","WB","1","1","UGRD","LEC","Closed","Active","Enrollment","No","N","Y","","","","Y","No Consent","30","0","0","30","0","0","N","G2150","350","","GBC","","","N","30","01/22/2018","05/18/2018","","1002","","GBCHS","1","N","N","N","Y","Y","N","A","Lab Fee: $15","1,01/22/2018,05/18/2018,TBA,","Ford,Carol A","3 units","OPT","FUND=SSFTE","",""
"2182","ENG","102","121677","1003","3","26577","ELKO","Composition II","DIV16","EN","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","N","No Consent","25","0","0","18","0","0","N","G2150","260","","GBC","000153949","","N","25","01/22/2018","05/18/2018","","1003","","GBCHS","1","N","N","N","Y","Y","N","A","Lab Fee: $15 <br />Spring Creek High School Students Only<br />Internet Enhanced","1,01/22/2018,05/18/2018,7:30AM,8:45AM,MW,GSCHS M02,","Bentley,Susanne G.","3 units","OPT","FUND=SSFTE","",""
"2182","ENG","102","121677","1004","4","26578","ELKO","Composition II","DIV16","EN","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","N","No Consent","25","0","0","22","0","0","N","G2150","240","","GBC","000153950","","N","25","01/22/2018","05/18/2018","","1004","","GBCHS","1","N","N","N","Y","Y","N","A","Lab Fee: $15 <br />Spring Creek High School Students Only<br />Internet Enhanced","1,01/22/2018,05/18/2018,7:30AM,8:45AM,TR,GSCHS M02,","Bentley,Susanne G.","3 units","OPT","FUND=SSFTE","",""
"2182","ENG","102","121677","1005","5","26579","INTERNET","Composition II","DIV16","WB","1","1","UGRD","LEC","Closed","Active","Enrollment","No","N","Y","","","","Y","No Consent","30","0","0","30","0","0","N","G2150","390","","GBC","","","N","30","01/22/2018","05/18/2018","","1005","","GBCHS","1","N","N","N","Y","Y","N","A","Lab Fee: $15","1,01/22/2018,05/18/2018,TBA,","Webster,Joshua V","3 units","OPT","FUND=SSFTE","",""
"2182","ENG","102","121677","1006","6","26580","INTERNET","Composition II","DIV16","WB","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","60","0","0","58","0","0","N","G2150","760","","GBC","","","N","60","01/22/2018","05/18/2018","","1006","","GBCHS","1","N","N","N","Y","Y","N","A","Lab Fee: $15","1,01/22/2018,05/18/2018,TBA,","Webster,Joshua V","3 units","OPT","FUND=SSFTE","",""
"2182","ENG","102","121677","1007","7","26581","INTERNET","Composition II","DIV16","WB","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","30","0","0","29","0","0","N","G2150","320","","GBC","","","N","30","01/22/2018","05/18/2018","","1007","","GBCHS","1","N","N","N","Y","Y","N","A","Lab Fee: $15","1,01/22/2018,05/18/2018,TBA,","Webster,Joshua V","3 units","OPT","FUND=SSFTE","",""
"2182","ENG","102","121677","1008","8","26582","INTERNET","Composition II","DIV16","WB","1","1","UGRD","LEC","Closed","Active","Enrollment","No","N","Y","","","","Y","No Consent","30","0","0","30","0","0","N","G2150","410","","GBC","","","N","30","01/22/2018","05/18/2018","","1008","","GBCHS","1","N","N","N","Y","Y","N","A","Lab Fee: $15","1,01/22/2018,05/18/2018,TBA,","Uhlenkott,Linda A","3 units","OPT","FUND=SSFTE","",""
"2182","ENG","102","121677","1009","9","26583","INTERNET","Composition II","DIV16","WB","1","1","UGRD","LEC","Closed","Active","Enrollment","No","N","Y","","","","Y","No Consent","30","0","0","30","0","0","N","G2150","470","","GBC","","","N","30","01/22/2018","05/18/2018","","1009","","GBCHS","1","N","N","N","Y","Y","N","A","Lab Fee: $15","1,01/22/2018,05/18/2018,TBA,","Howell,Mary T","3 units","OPT","FUND=SSFTE","",""
"2182","ENG","102","121677","1010","10","26584","INTERNET","Composition II","DIV16","WB","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","60","0","0","57","0","0","N","G2150","670","","GBC","","","N","60","01/22/2018","05/18/2018","","1010","","GBCHS","1","N","N","N","Y","Y","N","A","Lab Fee: $15","1,01/22/2018,05/18/2018,TBA,","Grudzinski,Walter S","3 units","OPT","FUND=SSFTE","",""
"2182","ENG","102","121677","1011","11","26585","ELKO","Composition II","DIV16","SO","1","1","UGRD","LEC","Closed","Cancelled","Enrollment","No","N","Y","","","","Y","No Consent","25","0","0","0","0","0","N","G2150","70","","GBC","","","N","25","01/22/2018","05/18/2018","01/24/2018","1011","","GBCHS","1","N","N","N","Y","Y","N","A","Lab Fee: $15 <br />Interactive Sending Site - Elko<br />Internet Enhanced","1,TBA,","","3 units","OPT","FUND=SSFTE","",""
"2182","ENG","102","121677","1012","12","26586","ELKO","Composition II","DIV16","SO","1","1","UGRD","LEC","Closed","Cancelled","Enrollment","No","N","Y","","","","Y","No Consent","25","0","0","0","0","0","N","G2150","50","","GBC","","","N","25","01/22/2018","05/18/2018","11/13/2017","1012","","GBCHS","1","N","N","N","Y","Y","N","A","Lab Fee: $15 <br />Interactive Sending Site - Elko<br />Internet Enhanced","1,TBA,","","3 units","OPT","FUND=SSFTE","",""
"2182","ENG","102","121677","1013","13","26587","ELKO","Composition II","DIV16","EN","1","1","UGRD","LEC","Closed","Cancelled","Enrollment","No","N","Y","","","","Y","No Consent","25","0","0","0","0","0","N","G2150","170","","GBC","","","N","25","01/22/2018","05/18/2018","01/16/2018","1013","","GBCHS","1","N","N","N","Y","Y","N","A","Lab Fee: $15 <br />Internet Enhanced","1,TBA,","","3 units","OPT","FUND=SSFTE","",""
"2182","ENG","102","121677","1014","14","26588","ELKO","Composition II","DIV16","SO","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","25","0","0","22","0","0","N","G2150","310","","GBC","000154324","","N","25","01/22/2018","05/18/2018","","1014","","GBCHS","1","N","N","N","Y","Y","N","A","Lab Fee: $15 <br />Interactive Sending Site - Elko<br />Internet Enhanced","1,01/22/2018,05/18/2018,7:30AM,8:45AM,MW,GHTC 110,","Buell,Evi M","3 units","OPT","FUND=SSFTE","",""
"2182","ENG","102","121677","1015","15","26589","ELKO","Composition II","DIV16","EN","1","1","UGRD","LEC","Closed","Cancelled","Enrollment","No","N","Y","","","","Y","No Consent","25","0","0","0","0","0","N","G2150","10","","GBC","","","N","25","01/22/2018","05/18/2018","12/21/2017","1015","","GBCHS","1","N","N","N","Y","Y","N","A","Lab Fee: $15 <br />Elko High School Students Only<br />Internet Enhanced","1,TBA,","","3 units","OPT","FUND=SSFTE","",""
